Tag ID,IgMI,IgPI,IgTI,SVR Index,BW,CED,CEM,DOC,HPR,MILK,STAY,WW,ADG,YW,RFI,TEND,MARB,REA,FAT,HCW,SC
1561J,4.65,5.2,4.9,5.6,5,4,5,6,6,3,5,4,3,3,6,9,6,5,7,4,4
1563J,5.65,5.85,5.4,6.6,2,8,5,8,8,4,6,4,4,4,6,7,7,6,8,5,6
1564J,4.7,5.6,6.4,5.4,4,6,5,4,5,5,3,4,4,4,4,9,6,6,8,7,2
1566J,5.5,6.3,5.55,6.1,3,8,7,4,3,6,7,4,4,3,7,7,7,5,8,6,2
1568J,6.45,5.95,4.55,6.55,3,8,8,4,7,6,8,4,4,4,7,5,7,3,7,4,2
1569J,5.85,6.1,5.55,6.6,4,7,6,6,7,4,7,5,5,5,7,7,6,6,7,6,3
1574 J,4.45,4.7,5.15,4.9,7,4,2,7,7,6,4,4,5,4,6,4,7,4,7,5,5
1577J,4.55,6.1,6.75,5.75,4,5,3,7,4,4,5,6,7,7,7,7,7,8,7,8,6
1580J,4.55,4.8,4.3,5.9,4,6,4,7,7,4,5,2,2,2,6,9,6,4,8,3,5
1583J,4.65,5.35,4.5,5.75,2,6,4,7,5,3,7,3,3,3,7,6,7,3,8,4,3
1586J,5.05,5.45,5.65,5.6,6,6,4,6,5,4,5,6,6,6,6,6,6,4,9,7,7
1587J,5.75,6.6,6.1,6.95,4,7,7,7,6,4,7,5,5,5,8,9,7,6,7,7,4
1589J,5.7,5.75,5.4,6.15,4,6,5,5,7,4,6,6,4,5,6,7,7,5,7,5,3
1592J,5.7,6.3,5.7,6.1,3,6,6,5,6,8,7,2,3,2,4,7,7,3,9,6,5
1593J,4.4,4.4,4.05,5.1,3,6,3,5,5,4,5,5,4,4,9,5,6,4,8,4,3
1594J,5.4,5.5,5.9,5.4,5,5,4,6,6,7,5,6,6,6,6,5,6,5,7,7,4
1597J,5.3,5.7,5.35,6.2,2,7,5,4,5,6,6,4,4,4,6,8,7,4,7,5,6
1601J,4.5,4.6,4.9,4.8,6,4,4,5,6,7,3,4,3,3,6,7,7,4,7,4,5
1604J,5.35,5.05,5.1,5.85,3,7,6,5,7,6,4,4,5,4,6,7,6,4,7,5,2
1607J,5.1,5.7,6.15,5.45,5,4,3,5,7,4,5,7,5,6,7,5,8,5,7,7,2
1622J,5.8,5.85,5.55,6.2,4,8,6,5,4,5,6,7,8,7,7,5,7,5,7,6,3
1633J,5.6,5.5,5.45,5.95,4,7,6,3,6,7,5,5,5,5,7,7,6,5,7,6,5
1636J,4.95,5.2,4.2,6,3,6,4,4,7,4,7,3,2,2,8,7,6,4,9,4,3
1641J,5.65,5.95,5.75,5.75,5,5,6,6,5,7,6,5,5,5,5,7,6,5,7,6,3
1645J,5.1,4.5,4,5.15,2,7,5,6,7,5,5,3,4,3,6,3,6,3,7,3,7
